"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-01-2017","09.30 u.","Ds. B. Luiten","Vrije stof","Nieuwjaarsdag"
"","11.00 u.","Ds. B. Luiten","Vrije stof","Nieuwjaarsdag"
"","16.30 u.","Ds. R. Kelder","HC 1","Nieuwjaarsdag, Leerdienst"
"08-01-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. H. Bouma","Christendom in verhouding tot Islam (1)","Leerdienst"
"15-01-2017","08.45 u.","Ds. S.S. Braaksma","Vrije stof",""
"","10.45 u.","Ds. S.S. Braaksma","Vrije stof",""
"","16.30 u.","Ds. H. Bouma","Christendom in verhouding tot Islam (2)","Leerdienst"
"22-01-2017","08.45 u.","Student H. Knol","Vrije stof",""
"","10.45 u.","Student H. Knol","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 2&3, wedergeboorte, Heilige Geest","Leerdienst"
"29-01-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Gaven van de Heilige Geest","Leerdienst"
