"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-01-2024","10.00 u.","Ds. Marinus Beute","Vrije stof",""
"14-01-2024","10.00 u.","Ds. P. van den Berg","Vrije stof","Heilig Avondmaal"
"21-01-2024","10.00 u.","Ds. Ruud de Boer","Vrije stof",""
"28-01-2024","10.00 u.","F. Gerkema","Vrije stof",""
"04-02-2024","10.00 u.","Kandidaat L. Odding","Vrije stof",""
"11-02-2024","10.00 u.","A. Bosma","Vrije stof","Ontdekzondag"
"18-02-2024","10.00 u.","Preekvoorziening K. Hummelen","Jaarthema",""
"25-02-2024","10.00 u.","Ds. B. Luiten","Vrije stof",""
"03-03-2024","10.00 u.","Ds. Rob Vreugdenhil","Vrije stof",""
"10-03-2024","10.00 u.","Ds. A. Balk","Vrije stof","Heilig Avondmaal"
"13-03-2024","19.30 u.","L.C. Pors","Vrije stof",""
"17-03-2024","10.00 u.","Ds. Bram Beute","Vrije stof",""
"24-03-2024","10.00 u.","Ds. J.H. Soepenberg","Vrije stof",""
"29-03-2024","19.30 u.","Ds. Peter van de Kamp","Vrije stof",""
"31-03-2024","10.00 u.","Hans Roorda","Vrije stof",""
"07-04-2024","10.00 u.","Ds. K. van den Geest","Vrije stof",""
"14-04-2024","10.00 u.","B. Buitendijk","Vrije stof","Heilig Avondmaal"
"21-04-2024","10.00 u.","Ds. G. de Kimpe","Vrije stof",""
"28-04-2024","10.00 u.","Preekvoorziening","Jaarthema",""
"05-05-2024","10.00 u.","Ds. R. Barkema","Vrije stof",""
"09-05-2024","10.00 u.","Ds. A. Balk","Vrije stof",""
"12-05-2024","10.00 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"19-05-2024","10.00 u.","Ds. G.J. van Harten","Vrije stof",""
"26-05-2024","10.00 u.","Ds. R. de Boer","Vrije stof",""
"02-06-2024","10.00 u.","Ds. K. Koelewijn","Vrije stof",""
"09-06-2024","10.00 u.","Ds. J. Geersing","Vrije stof","Heilig Avondmaal"
"16-06-2024","10.00 u.","Ds. A. De Roos","Vrije stof",""
"23-06-2024","10.00 u.","Ds. E. Messelink","Vrije stof",""
"30-06-2024","10.00 u.","W. Boerma","Vrije stof",""
"07-07-2024","10.00 u.","L.C. Pors","Vrije stof",""
"14-07-2024","10.00 u.","C.J. Barth","Vrije stof","Heilig Avondmaal"
"21-07-2024","10.00 u.","Ds. F.J. Bakker","Vrije stof",""
"28-07-2024","10.00 u.","Peter van de Kamp","Vrije stof",""
"04-08-2024","10.00 u.","Preekvoorziening","Vrije stof",""
"11-08-2024","10.00 u.","Nestor Tsala ICF","Vrije stof",""
"18-08-2024","10.00 u.","Preekvoorziening","Vrije stof",""
"25-08-2024","10.00 u.","Ds. G. de Kimpe","Vrije stof",""
"01-09-2024","10.00 u.","Ds. R. Barkema","Vrije stof",""
"08-09-2024","10.00 u.","Preekvoorziening","Vrije stof","Heilig Avondmaal"
"15-09-2024","10.00 u.","Ds. R. Kelder","Vrije stof","Bevestiging Ds. Rob Vreugdenhil"
"22-09-2024","10.00 u.","Ds. A. Balk","Vrije stof",""
"29-09-2024","10.00 u.","Ds. B. Buitendijk","Vrije stof",""
"06-10-2024","10.00 u.","Walid Alasaad ICF","Vrije stof",""
"13-10-2024","10.00 u.","Ds. R. Barkema","Vrije stof","Heilig Avondmaal"
"","15.00 u.","","Aangepaste dienst",""
"20-10-2024","10.00 u.","Ds. F. Gerkema","Vrije stof",""
"27-10-2024","10.00 u.","Ds. P. van den Berg","Vrije stof",""
"03-11-2024","10.00 u.","W. Boerma","Vrije stof",""
"06-11-2024","19.30 u.","Ds. R. Barkema","Vrije stof",""
"10-11-2024","10.00 u.","Ds. J.H. Soepenberg","Vrije stof","Heilig Avondmaal"
"17-11-2024","10.00 u.","Ds. K. Koelewijn","Vrije stof",""
"24-11-2024","10.00 u.","L.C. Pors","Vrije stof",""
"01-12-2024","10.00 u.","Ds. G. de Kimpe","Vrije stof",""
"08-12-2024","10.00 u.","Preekvoorziening","Vrije stof","Heilig Avondmaal"
"15-12-2024","10.00 u.","Ds. B. Luiten","Vrije stof",""
"22-12-2024","10.00 u.","Ds. B. Buitendijk","Vrije stof",""
"24-12-2024","21.00 u.","Preekvoorziening","Vrije stof",""
"25-12-2024","10.00 u.","Preekvoorziening","Vrije stof",""
"29-12-2024","10.00 u.","Ds. J.H. Smit","Vrije stof",""
"31-12-2024","19.30 u.","Preekvoorziening","Vrije stof",""
