"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-05-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Openbare geloofsbelijdenis"
"","16.30 u.","Ds. B. Luiten","Homoseksualiteit","Leerdienst"
"14-05-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Seksualiteit, bevredigt dat?","Leerdienst"
"21-05-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Bevestiging ambtsdragers"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Bevestiging ambtsdragers"
"","16.30 u.","Ds. M.J.C. Blok","HC 14","Leerdienst"
"25-05-2017","10.00 u.","Ds. R. Kelder","Vrije stof",""
"28-05-2017","08.45 u.","Ds. D. Griffioen","Vrije stof",""
"","10.45 u.","Ds. D. Griffioen","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Samenwonen en huwelijk","Leerdienst"
