"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"04-11-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 5. Vol van een betere wereld."
"","10.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 5. Vol van een betere wereld."
"","16.30 u.","Ds. R. Kelder","HC 10","Leerdienst"
"07-11-2018","19.30 u.","Ds. R. Kelder","Vrije stof",""
"11-11-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Leerdienst"
"18-11-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 6. Volop echt contact."
"","10.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 6. Volop echt contact."
"","16.30 u.","Ds. R. Kelder","Vrije stof","Vriendendienst"
"25-11-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 7. Vol van het feest."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 7. Vol van het feest."
"","16.30 u.","Ds. A.O. Reitsema","HC 11","Leerdienst"
