"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"03-11-2019","08.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Generaties",""
"","10.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Generaties",""
"","16.30 u.","Karin Koelewijn","Vrije stof","Vriendendienst"
"06-11-2019","19.30 u.","Ds. B. Luiten","Vrije stof",""
"10-11-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"17-11-2019","08.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Ervaren en beleven",""
"","10.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Ervaren en beleven",""
"","16.30 u.","Ds. G.P. Hommes","HC 38",""
"24-11-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. T. Wendt","HC 39",""
