"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-07-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Br. Peter van Veen","Vrije stof",""
"14-07-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. W. Scherff","Vrije stof",""
"21-07-2019","10.00 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Br. Andries Sneep","Vrije stof",""
"28-07-2019","10.00 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. P.R. Baas","Vrije stof",""
