"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"03-12-2017","08.45 u.","Ds. B. Luiten","Jesaja 40","1e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Jesaja 40","1e Adventszondag"
"","16.30 u.","Ds. A. Veerman","HC 23","Leerdienst, 1e Adventszondag"
"10-12-2017","08.45 u.","Ds. B. Luiten","Jesaja 2","Heilig Avondmaal, 2e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Jesaja 2","Heilig Avondmaal, 2e Adventszondag"
"","16.30 u.","Ds. R. Kelder","Vrije stof","2e Adventszondag"
"17-12-2017","08.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","16.30 u.","Ds. F. Gerkema","HC 24","Leerdienst, 3e Adventszondag"
"24-12-2017","08.45 u.","Ds. R.W.J. Soeters","Vrije stof","4e Adventszondag"
"","10.45 u.","Ds. J. Boersma","Vrije stof","4e Adventszondag"
"","21.00 u.","Ds. B. Luiten","Vrije stof",""
"25-12-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"31-12-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Oudejaarsdag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Oudejaarsdag"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Oudejaarsdag"
