"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"02-07-2017","08.45 u.","Student H.D. Groeneveld","Vrije stof",""
"","10.45 u.","Ds. R. Th. de Boer","Vrije stof",""
"","16.30 u.","Ds. G.F. de Kimpe","HC 16","Leerdienst"
"09-07-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Leerdienst"
"16-07-2017","10.00 u.","Ds. R. Kelder","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. B. Luiten","Kerk als moeder","Zomervakantie, Leerdienst"
"23-07-2017","10.00 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. S.M. Alserda","Vrije stof","Zomervakantie, Leerdienst"
"30-07-2017","10.00 u.","Br. A. Lucas","Vrije stof","Zomervakantie"
"","16.30 u.","Student W.S. Schaaij","Vrije stof","Zomervakantie, Leerdienst"
