"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"03-09-2017","08.45 u.","Ds. R. Kelder","Openbaring 5","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Openbaring 5","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"10-09-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Startzondag, Kerkproeverij"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Kerkproeverij, Vriendendienst"
"17-09-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof","Startzondag"
"","16.30 u.","Ds. P.F. de Boer","HC 18","Leerdienst"
"24-09-2017","08.45 u.","Ds. A. Rienks","Vrije stof",""
"","10.45 u.","Ds. A. Rienks","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
