"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-09-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 32",""
"08-09-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","HC 33",""
"15-09-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Startzondag"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"22-09-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","15.00 u.","Kinderdienst","Vrije stof","Kinderdienst"
"","16.30 u.","Dr. Hans Burger","HC 34",""
"29-09-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Kerkproeverij;"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Kerkproeverij; startzondag"
"","16.30 u.","Ds. A. de Snoo","HC 35",""
