"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"02-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof","1e Adventszondag"
"09-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","16.30 u.","Ds. R. Kelder","HC 12","2e Adventszondag"
"16-12-2018","08.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","16.30 u.","Ds. K. Beiboer","HC 13","3e Adventszondag"
"23-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","16.30 u.","Ds. R. Kelder","HC 14","4e Adventszondag"
"24-12-2018","21.00 u.","Ds. R. Kelder","Vrije stof",""
"25-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"30-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. E. Brink (Waddinxveen)","Vrije stof",""
"31-12-2018","16.00 u.","Ds. R. Kelder","Vrije stof",""
"","19.30 u.","Ds. R. Kelder","Vrije stof",""
