"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"04-06-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"11-06-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Vriendendienst"
"18-06-2017","08.45 u.","Student I. Poortinga","Vrije stof",""
"","10.45 u.","Student I. Poortinga","Vrije stof",""
"","16.30 u.","Ds. R. Kelder",".","Leerdienst"
"25-06-2017","08.45 u.","Ds. G.F. de Kimpe","Vrije stof",""
"","10.45 u.","Br. J.A. Zwarts","Vrije stof",""
"","16.30 u.","Student H.T. Wendt","Vrije stof",""
