"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"06-05-2018","08.45 u.","Ds. H. Jagersma","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Openbare geloofsbelijdenis"
"","16.30 u.","Ds.H.Sj. Wiersma","HC 51","Leerdienst"
"10-05-2018","10.00 u.","Ds. B. Luiten","Vrije stof",""
"13-05-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","HC 42","8e gebod, Deut.23-24, Vriendendienst"
"20-05-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"27-05-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Bevestiging ambtsdragers"
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 43","9e gebod, Deut.24-25, Leerdienst"
