"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-01-2018","08.45 u.","Ds. A. de Snoo","Vrije stof",""
"","10.45 u.","Ds. A. de Snoo","Vrije stof",""
"","16.30 u.","Ds.H.Sj. Wiersma","HC 32","Leerdienst"
"14-01-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Deuteronomium","Structuur van verbond, Leerdienst"
"21-01-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 34b","1e gebod, Deut.6-11, Vriendendienst"
"28-01-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. W. Scherff","HC 33",""
