"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-11-2017","16.00 u.","Ds. B. Luiten","Vrije stof","Gericht op de kinderen"
"","19.30 u.","Ds. B. Luiten","Vrije stof",""
"05-11-2017","08.45 u.","Ds. B. Luiten","Openbaring 11",""
"","10.45 u.","Ds. B. Luiten","Openbaring 11",""
"","16.30 u.","Ds. R. Kelder","HC 22","Leerdienst"
"12-11-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","15.00 u.","Ds. B. Luiten","Samen naar het Feest","Aangepaste dienst"
"19-11-2017","08.45 u.","Ds. R.W.J. Soeters","Vrije stof",""
"","10.45 u.","Ds. R.W.J. Soeters","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Lofprijzing","Een leerdienst, maar vooral: leren door te doen. Lofprijzing. , Leerdienst"
"26-11-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","1 Kor. 14","Leerdienst"
