"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-10-2017","08.45 u.","Ds. R. Kelder","Openbaring 6",""
"","10.45 u.","Ds. R. Kelder","Openbaring 6",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"08-10-2017","08.45 u.","Ds. B. Luiten","Openbaring 7","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Openbaring 7","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Vriendendienst"
"15-10-2017","08.45 u.","Ds. R. Kelder","Openbaring 8",""
"","10.45 u.","Ds. R. Kelder","Openbaring 8",""
"","16.30 u.","Ds. C.A. Smit","HC 19","Leerdienst"
"22-10-2017","08.45 u.","Ds. B. Luiten","Openbaring 9",""
"","10.45 u.","Ds. B. Luiten","Openbaring 9",""
"","16.30 u.","Br. J.M. van Gent","HC 20","Leerdienst"
"29-10-2017","08.45 u.","Ds. R. Kelder","Openbaring 10",""
"","10.45 u.","Ds. R. Kelder","Openbaring 10",""
"","16.30 u.","Ds. B. Luiten","HC 21","Leerdienst"
