"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"03-06-2018","08.45 u.","Prof. dr. P.H.R. van Houwelingen","Vrije stof",""
"","10.45 u.","ds.A.H.Driest","Vrije stof","Heilige Doop"
"","16.30 u.","Ds. A. Rienks","HC 52","Leerdienst"
"10-06-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, Openbare geloofsbelijdenis"
"","16.30 u.","Ds. R. Kelder","HC 44","10e gebod, Deut.25-26, Leerdienst"
"17-06-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof",""
"24-06-2018","10.45 u.","Ds. W. Scherff","Vrije stof","Dienst 08.45u vervallen vanwege kampeerweekend gemeente Emiclaer. Om 10.45u gezamenlijk."
"","16.30 u.","Student H. van Noort","Vrije stof",""
