"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-07-2018","08.45 u.","Ds. P.R. Baas","Vrije stof",""
"","10.45 u.","Ds. P.R. Baas","Vrije stof",""
"","16.30 u.","Ds. R. Th. de Boer","Vrije stof",""
"08-07-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. G.F. de Kimpe","Vrije stof",""
"15-07-2018","10.00 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Zomervakantie"
"22-07-2018","10.00 u.","Ds. R. Kelder","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"29-07-2018","10.00 u.","Kandidaat R.D. Elzinga","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof","Zomervakantie"
