"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"02-09-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 1","Leerdienst"
"09-09-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Startzondag, viering Avondmaal. Presentatie gemeenteschets 'Een hart vol vuur'."
"","16.30 u.","Ds. B. Luiten","HC 2 en 3","Leerdienst"
"16-09-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Kerkproeverij"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Kerkproeverij"
"","16.30 u.","Ds. B. Luiten","HC 4","Kerkproeverij, Leerdienst"
"23-09-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof","Startzondag. Presentatie gemeenteschets 'Een hart vol vuur'."
"","16.30 u.","Ds. H.Sj. Wiersma","HC 5 en 6","Leerdienst"
"30-09-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 1. Vol van het Koninkrijk."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 1. Vol van het Koninkrijk."
"","16.30 u.","Ds. A.O. Reitsema","HC 7","Leerdienst"
