"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"04-03-2018","08.45 u.","Ds. B. Luiten","Wijsheid","We volgen in de 40-dagentijd de 7 deugden"
"","10.45 u.","Ds. B. Luiten","Wijsheid",""
"","16.30 u.","Ds. H.Sj. Wiersma","HC 47","Leerdienst"
"11-03-2018","08.45 u.","Ds. R. Kelder","Rechtvaardigheid","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Rechtvaardigheid","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","HC 38","4e gebod, Deut.15-16, Vriendendienst"
"14-03-2018","19.30 u.","Ds. B. Luiten","Geloof",""
"18-03-2018","08.45 u.","Ds. B. Luiten","Hoop",""
"","10.45 u.","Ds. B. Luiten","Hoop",""
"","16.30 u.","Ds. R. Kelder","HC 39","5e gebod, Deut.16-19, Leerdienst"
"25-03-2018","08.45 u.","Ds. R. Kelder","Liefde",""
"","10.45 u.","Ds. R. Kelder","Liefde","Ontdekzondag"
"","16.30 u.","Ds. W. Scherff","HC 48","Leerdienst"
"30-03-2018","19.30 u.","Ds. R. Kelder","Vrije stof",""
