"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"05-02-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. H.J. Boiten","HC 4","Leerdienst"
"12-02-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Student H. Knol","Vrucht van de Heilige Geest","Vriendendienst"
"19-02-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Ziekenzalving","Leerdienst"
"26-02-2017","08.45 u.","Student H. Knol","Vrije stof",""
"","10.45 u.","Student H. Knol","Vrije stof",""
"","16.30 u.","Student H. Wendt","HC 5 en 6","Leerdienst"
