"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"06-08-2017","10.00 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. P.R. Baas","Vrije stof","Zomervakantie, Leerdienst"
"13-08-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Prof. dr. A.L.Th. de Bruijne","Vrije stof","Zomervakantie, Leerdienst"
"20-08-2017","08.45 u.","Ds. R. Kelder","Openbaring 1",""
"","10.45 u.","Ds. R. Kelder","Openbaring 1",""
"","16.30 u.","Dr. R.A. Nijhoff ","HC 17","Leerdienst"
"27-08-2017","08.45 u.","Ds. B. Luiten","Openbaring 4",""
"","10.45 u.","Ds. B. Luiten","Openbaring 4",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
