"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"06-01-2019","08.45 u.","Ds. R.Th. de Boer","Vrije stof","International Justice Mission. Gemeenteschets 'Een hart vol vuur': 8. Vol van gerechtigheid."
"","10.45 u.","Ds. R.Th. de Boer","Vrije stof","International Justice Mission. Gemeenteschets 'Een hart vol vuur': 8. Vol van gerechtigheid."
"","16.30 u.","Ds. P.R. Baas","Vrije stof",""
"13-01-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"20-01-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"27-01-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Zangdienst mmv Combo",""
"03-02-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. M.H. Oosterhuis","HC 15",""
"10-02-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Vriendendienst"
"17-02-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 16",""
"24-02-2019","08.45 u.","Ds. R. ter Beek","Vrije stof",""
"","10.45 u.","Ds. R. ter Beek","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 17",""
"03-03-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Prof. dr. G.C. den Hertog","HC 18",""
"10-03-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","met Karin Koelewijn als liturg, Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","HC 19",""
"13-03-2019","19.30 u.","Ds. R. Kelder","Vrije stof",""
"17-03-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Ontdekzondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 20",""
"24-03-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Prof. dr. G.C. den Hertog","HC 21",""
"31-03-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof","Leerdienst"
"07-04-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. R. ter Beek","HC 22",""
"14-04-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"19-04-2019","19.30 u.","Ds. B. Luiten","Vrije stof",""
"21-04-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"28-04-2019","08.45 u.","Ds. H. Jagersma","Vrije stof",""
"","10.45 u.","Ds. H. Jagersma","Vrije stof",""
"","16.30 u.","Ds. W. Scherff","HC 23",""
"05-05-2019","08.45 u.","Stagiaire Karin Koelewijn","Vrije stof",""
"","10.45 u.","Stagiaire Karin Koelewijn","Vrije stof",""
