"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-01-2018","08.45 u.","Ds. A. de Snoo","Vrije stof",""
"","10.45 u.","Ds. A. de Snoo","Vrije stof",""
"","16.30 u.","Ds.H.Sj. Wiersma","HC 32","Leerdienst"
"14-01-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Deuteronomium","Structuur van verbond, Leerdienst"
"21-01-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 34b","1e gebod, Deut.6-11, Vriendendienst"
"28-01-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. W. Scherff","HC 33",""
"04-02-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. F. Gerkema","HC 45","Leerdienst"
"11-02-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","HC 35","2e gebod, Deut.12-13, Leerdienst"
"18-02-2018","08.45 u.","Ds. R. Kelder","Matigheid","we volgende in de 40-dagentijd de 7 deugden"
"","10.45 u.","Ds. R. Kelder","Matigheid",""
"","16.30 u.","Ds. B. Luiten","HC 36","3e gebod, Deut.14, Leerdienst"
"25-02-2018","08.45 u.","Ds. R. Kelder","Moed",""
"","10.45 u.","Ds. R. Kelder","Moed",""
"","16.30 u.","Ds. F. Gerkema","HC 46","Leerdienst"
"04-03-2018","08.45 u.","Ds. B. Luiten","Wijsheid","We volgen in de 40-dagentijd de 7 deugden"
"","10.45 u.","Ds. B. Luiten","Wijsheid",""
"","16.30 u.","Ds. H.Sj. Wiersma","HC 47","Leerdienst"
"11-03-2018","08.45 u.","Ds. R. Kelder","Rechtvaardigheid","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Rechtvaardigheid","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","HC 38","4e gebod, Deut.15-16, Vriendendienst"
"14-03-2018","19.30 u.","Ds. B. Luiten","Geloof",""
"18-03-2018","08.45 u.","Ds. B. Luiten","Hoop",""
"","10.45 u.","Ds. B. Luiten","Hoop",""
"","16.30 u.","Ds. R. Kelder","HC 39","5e gebod, Deut.16-19, Leerdienst"
"25-03-2018","08.45 u.","Ds. R. Kelder","Liefde",""
"","10.45 u.","Ds. R. Kelder","Liefde","Ontdekzondag"
"","16.30 u.","Ds. W. Scherff","HC 48","Leerdienst"
"30-03-2018","19.30 u.","Ds. R. Kelder","Vrije stof",""
"01-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Vriendendienst"
"08-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. G.F. de Kimpe","HC 49","Leerdienst"
"15-04-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 40","6e gebod, Deut.20-22, Leerdienst"
"22-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 41","7e gebod, Deut.22-23, Leerdienst"
"29-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
