"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"06-10-2019","08.45 u.","J.Geertsema de Ortiz","Vrije stof",""
"","10.45 u.","J.Geertsema de Ortiz","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"13-10-2019","08.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Talen van de liefde","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Talen van de liefde","Heilig Avondmaal"
"","15.00 u.","Ds. B. Luiten","Vrije stof","aangepaste dienst"
"20-10-2019","08.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","10.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","16.30 u.","Ds. P.F. de Boer","HC 36-37",""
"27-10-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
