"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"05-03-2017","08.45 u.","Student H. Knol","Vrije stof",""
"","10.45 u.","Student H. Knol","Vrije stof",""
"","16.30 u.","Student H. Wendt","HC 7 en 8","Leerdienst"
"08-03-2017","16.00 u.","Ds. R. Kelder","Vrije stof","Gericht op kinderen"
"","19.30 u.","Ds. R. Kelder","Vrije stof",""
"12-03-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Student H. Knol","HC 9 en 10","Leerdienst"
"19-03-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof","Vriendendienst"
"26-03-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Ds. A.A. Kramer","HC 11","Leerdienst"
