"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-04-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. R. ter Beek","HC 22",""
"14-04-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"19-04-2019","19.30 u.","Ds. B. Luiten","Vrije stof",""
"21-04-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"28-04-2019","08.45 u.","Ds. H. Jagersma","Vrije stof",""
"","10.45 u.","Ds. H. Jagersma","Vrije stof",""
"","16.30 u.","Ds. W. Scherff","HC 23",""
