"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"02-06-2019","08.45 u.","Ds. P.R. Baas","Vrije stof",""
"","10.45 u.","Ds. P.R. Baas","Vrije stof",""
"","16.30 u.","Ds. T. Wendt","HC 31",""
"09-06-2019","08.45 u.","Ds. C. van den Berg","Vrije stof","Gemeenteschets 'Een hart vol vuur': 10. Vol van de Geest., Heilig Avondmaal"
"","10.45 u.","Ds. C. van den Berg","Vrije stof","Gemeenteschets 'Een hart vol vuur': 10. Vol van de Geest., Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"16-06-2019","10.00 u.","Ds. B. Luiten","Vrije stof","Bevestiging ambtsdragers"
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"23-06-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Bevestiging ambtsdragers"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"30-06-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
