"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-01-2017","09.30 u.","Ds. B. Luiten","Vrije stof","Nieuwjaarsdag"
"","11.00 u.","Ds. B. Luiten","Vrije stof","Nieuwjaarsdag"
"","16.30 u.","Ds. R. Kelder","HC 1","Nieuwjaarsdag, Leerdienst"
"08-01-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. H. Bouma","Christendom in verhouding tot Islam (1)","Leerdienst"
"15-01-2017","08.45 u.","Ds. S.S. Braaksma","Vrije stof",""
"","10.45 u.","Ds. S.S. Braaksma","Vrije stof",""
"","16.30 u.","Ds. H. Bouma","Christendom in verhouding tot Islam (2)","Leerdienst"
"22-01-2017","08.45 u.","Student H. Knol","Vrije stof",""
"","10.45 u.","Student H. Knol","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 2&3, wedergeboorte, Heilige Geest","Leerdienst"
"29-01-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Gaven van de Heilige Geest","Leerdienst"
"05-02-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. H.J. Boiten","HC 4","Leerdienst"
"12-02-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Student H. Knol","Vrucht van de Heilige Geest","Vriendendienst"
"19-02-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Ziekenzalving","Leerdienst"
"26-02-2017","08.45 u.","Student H. Knol","Vrije stof",""
"","10.45 u.","Student H. Knol","Vrije stof",""
"","16.30 u.","Student H. Wendt","HC 5 en 6","Leerdienst"
"05-03-2017","08.45 u.","Student H. Knol","Vrije stof",""
"","10.45 u.","Student H. Knol","Vrije stof",""
"","16.30 u.","Student H. Wendt","HC 7 en 8","Leerdienst"
"08-03-2017","16.00 u.","Ds. R. Kelder","Vrije stof","Gericht op kinderen"
"","19.30 u.","Ds. R. Kelder","Vrije stof",""
"12-03-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Student H. Knol","HC 9 en 10","Leerdienst"
"19-03-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof","Vriendendienst"
"26-03-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Ds. A.A. Kramer","HC 11","Leerdienst"
"02-04-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Student H. Knol","HC 12","Leerdienst"
"09-04-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"14-04-2017","19.30 u.","Ds. B. Luiten","Vrije stof",""
"16-04-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"23-04-2017","08.45 u.","Ds. B. Luiten","Leven met een handicap",""
"","10.45 u.","Ds. B. Luiten","Leven met een handicap",""
"","16.30 u.","Ds. R. Kelder","Alleengaanden","Leerdienst"
"30-04-2017","08.45 u.","Preekvoorziening","Vrije stof",""
"","10.45 u.","Preekvoorziening","Vrije stof",""
"","16.30 u.","Preekvoorziening","HC 13","Leerdienst"
"07-05-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Openbare geloofsbelijdenis"
"","16.30 u.","Ds. B. Luiten","Homoseksualiteit","Leerdienst"
"14-05-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Seksualiteit, bevredigt dat?","Leerdienst"
"21-05-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Bevestiging ambtsdragers"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Bevestiging ambtsdragers"
"","16.30 u.","Ds. M.J.C. Blok","HC 14","Leerdienst"
"25-05-2017","10.00 u.","Ds. R. Kelder","Vrije stof",""
"28-05-2017","08.45 u.","Ds. D. Griffioen","Vrije stof",""
"","10.45 u.","Ds. D. Griffioen","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Samenwonen en huwelijk","Leerdienst"
"04-06-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"11-06-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Vriendendienst"
"18-06-2017","08.45 u.","Student I. Poortinga","Vrije stof",""
"","10.45 u.","Student I. Poortinga","Vrije stof",""
"","16.30 u.","Ds. R. Kelder",".","Leerdienst"
"25-06-2017","08.45 u.","Ds. G.F. de Kimpe","Vrije stof",""
"","10.45 u.","Br. J.A. Zwarts","Vrije stof",""
"","16.30 u.","Student H.T. Wendt","Vrije stof",""
"02-07-2017","08.45 u.","Student H.D. Groeneveld","Vrije stof",""
"","10.45 u.","Ds. R. Th. de Boer","Vrije stof",""
"","16.30 u.","Ds. G.F. de Kimpe","HC 16","Leerdienst"
"09-07-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Leerdienst"
"16-07-2017","10.00 u.","Ds. R. Kelder","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. B. Luiten","Kerk als moeder","Zomervakantie, Leerdienst"
"23-07-2017","10.00 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. S.M. Alserda","Vrije stof","Zomervakantie, Leerdienst"
"30-07-2017","10.00 u.","Br. A. Lucas","Vrije stof","Zomervakantie"
"","16.30 u.","Student W.S. Schaaij","Vrije stof","Zomervakantie, Leerdienst"
"06-08-2017","10.00 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. P.R. Baas","Vrije stof","Zomervakantie, Leerdienst"
"13-08-2017","08.45 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Prof. dr. A.L.Th. de Bruijne","Vrije stof","Zomervakantie, Leerdienst"
"20-08-2017","08.45 u.","Ds. R. Kelder","Openbaring 1",""
"","10.45 u.","Ds. R. Kelder","Openbaring 1",""
"","16.30 u.","Dr. R.A. Nijhoff ","HC 17","Leerdienst"
"27-08-2017","08.45 u.","Ds. B. Luiten","Openbaring 4",""
"","10.45 u.","Ds. B. Luiten","Openbaring 4",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"03-09-2017","08.45 u.","Ds. R. Kelder","Openbaring 5","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Openbaring 5","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"10-09-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Startzondag, Kerkproeverij"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Kerkproeverij, Vriendendienst"
"17-09-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof","Startzondag"
"","16.30 u.","Ds. P.F. de Boer","HC 18","Leerdienst"
"24-09-2017","08.45 u.","Ds. A. Rienks","Vrije stof",""
"","10.45 u.","Ds. A. Rienks","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"01-10-2017","08.45 u.","Ds. R. Kelder","Openbaring 6",""
"","10.45 u.","Ds. R. Kelder","Openbaring 6",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"08-10-2017","08.45 u.","Ds. B. Luiten","Openbaring 7","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Openbaring 7","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Vriendendienst"
"15-10-2017","08.45 u.","Ds. R. Kelder","Openbaring 8",""
"","10.45 u.","Ds. R. Kelder","Openbaring 8",""
"","16.30 u.","Ds. C.A. Smit","HC 19","Leerdienst"
"22-10-2017","08.45 u.","Ds. B. Luiten","Openbaring 9",""
"","10.45 u.","Ds. B. Luiten","Openbaring 9",""
"","16.30 u.","Br. J.M. van Gent","HC 20","Leerdienst"
"29-10-2017","08.45 u.","Ds. R. Kelder","Openbaring 10",""
"","10.45 u.","Ds. R. Kelder","Openbaring 10",""
"","16.30 u.","Ds. B. Luiten","HC 21","Leerdienst"
"01-11-2017","16.00 u.","Ds. B. Luiten","Vrije stof","Gericht op de kinderen"
"","19.30 u.","Ds. B. Luiten","Vrije stof",""
"05-11-2017","08.45 u.","Ds. B. Luiten","Openbaring 11",""
"","10.45 u.","Ds. B. Luiten","Openbaring 11",""
"","16.30 u.","Ds. R. Kelder","HC 22","Leerdienst"
"12-11-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","15.00 u.","Ds. B. Luiten","Samen naar het Feest","Aangepaste dienst"
"19-11-2017","08.45 u.","Ds. R.W.J. Soeters","Vrije stof",""
"","10.45 u.","Ds. R.W.J. Soeters","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Lofprijzing","Een leerdienst, maar vooral: leren door te doen. Lofprijzing. , Leerdienst"
"26-11-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","1 Kor. 14","Leerdienst"
"03-12-2017","08.45 u.","Ds. B. Luiten","Jesaja 40","1e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Jesaja 40","1e Adventszondag"
"","16.30 u.","Ds. A. Veerman","HC 23","Leerdienst, 1e Adventszondag"
"10-12-2017","08.45 u.","Ds. B. Luiten","Jesaja 2","Heilig Avondmaal, 2e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Jesaja 2","Heilig Avondmaal, 2e Adventszondag"
"","16.30 u.","Ds. R. Kelder","Vrije stof","2e Adventszondag"
"17-12-2017","08.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","16.30 u.","Ds. F. Gerkema","HC 24","Leerdienst, 3e Adventszondag"
"24-12-2017","08.45 u.","Ds. R.W.J. Soeters","Vrije stof","4e Adventszondag"
"","10.45 u.","Ds. J. Boersma","Vrije stof","4e Adventszondag"
"","21.00 u.","Ds. B. Luiten","Vrije stof",""
"25-12-2017","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"31-12-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Oudejaarsdag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Oudejaarsdag"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Oudejaarsdag"
