"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"05-01-2020","08.45 u.","Ds. R. ter Beek","Vrije stof",""
"","10.45 u.","Ds. R. ter Beek","Vrije stof",""
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof","Leerdienst"
"12-01-2020","08.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Gaven en talenten","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Gaven en talenten","Heilig Avondmaal"
"","16.30 u.","Ds. A.A.. Kramer","Vrije stof","Leerdienst"
"19-01-2020","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"26-01-2020","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
