"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"02-04-2017","08.45 u.","Student H. Wendt","Vrije stof",""
"","10.45 u.","Student H. Wendt","Vrije stof",""
"","16.30 u.","Student H. Knol","HC 12","Leerdienst"
"09-04-2017","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"14-04-2017","19.30 u.","Ds. B. Luiten","Vrije stof",""
"16-04-2017","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"23-04-2017","08.45 u.","Ds. B. Luiten","Leven met een handicap",""
"","10.45 u.","Ds. B. Luiten","Leven met een handicap",""
"","16.30 u.","Ds. R. Kelder","Alleengaanden","Leerdienst"
"30-04-2017","08.45 u.","Preekvoorziening","Vrije stof",""
"","10.45 u.","Preekvoorziening","Vrije stof",""
"","16.30 u.","Preekvoorziening","HC 13","Leerdienst"
