"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"07-10-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 2. Vol van rust."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 2. Vol van rust."
"","16.30 u.","Ds. B. Luiten","HC 8","Vriendendienst"
"14-10-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Viering heilig Avondmaal. Gemeenteschets 'Een hart vol vuur': 3. Vol goede wil."
"","10.45 u.","Ds. B. Luiten","Vrije stof","Viering heilig Avondmaal. Gemeenteschets 'Een hart vol vuur': 3. Vol goede wil."
"","15.00 u.","Ds. R. Kelder","Vrije stof","Aangepaste dienst"
"21-10-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 4. Vol van bevrijding."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 4. Vol van bevrijding."
"","16.30 u.","Ds. P.R. Baas","HC 9","Leerdienst"
"28-10-2018","08.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","10.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof","Leerdienst"
