"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"02-02-2020","08.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Taken en rollen",""
"","10.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Taken en rollen",""
"","15.00 u.","","Vrije stof","Kinderdienst"
"","16.30 u.","Dr. Hans Burger","Groei, tussen zonde en overwinning","Leerdienst"
"09-02-2020","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"16-02-2020","08.45 u.","Karin Koelewijn, student","Vrije stof",""
"","10.45 u.","Karin Koelewijn, student","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"23-02-2020","08.45 u.","Ds. B. Luiten","Matteüs 21:1-11","40 dagen tijd"
"","10.45 u.","Ds. B. Luiten","Matteüs 21:1-11","40 dagen tijd"
"","16.30 u.","Ds. D.T. Vreugdenhil","Vrije stof","Leerdienst"
