"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Vriendendienst"
"08-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. G.F. de Kimpe","HC 49","Leerdienst"
"15-04-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 40","6e gebod, Deut.20-22, Leerdienst"
"22-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 41","7e gebod, Deut.22-23, Leerdienst"
"29-04-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. P.F. de Boer","HC 50","Leerdienst"
