"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"01-12-2019","08.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"08-12-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"15-12-2019","08.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","16.30 u.","Ds. P.R. Baas","Vrije stof",""
"22-12-2019","08.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","16.30 u.","Ds. T. Wendt","Vrije stof",""
"24-12-2019","21.00 u.","Ds. B. Luiten","Vrije stof",""
"25-12-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","11.00 u.","Ds. R. Kelder","Vrije stof",""
"29-12-2019","08.45 u.","Karin Koelewijn","Vrije stof",""
"","10.45 u.","Karin Koelewijn","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"31-12-2019","19.30 u.","Ds. B. Luiten","Vrije stof",""
