"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"05-01-2020","08.45 u.","Ds. R. ter Beek","Vrije stof",""
"","10.45 u.","Ds. R. ter Beek","Vrije stof",""
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof","Leerdienst"
"12-01-2020","08.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Gaven en talenten","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Gaven en talenten","Heilig Avondmaal"
"","16.30 u.","Ds. A.A.. Kramer","Vrije stof","Leerdienst"
"19-01-2020","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"26-01-2020","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"02-02-2020","08.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Taken en rollen",""
"","10.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Taken en rollen",""
"","15.00 u.","","Vrije stof","Kinderdienst"
"","16.30 u.","Dr. Hans Burger","Groei, tussen zonde en overwinning","Leerdienst"
"09-02-2020","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"16-02-2020","08.45 u.","Karin Koelewijn, student","Vrije stof",""
"","10.45 u.","Karin Koelewijn, student","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","Vrije stof",""
"23-02-2020","08.45 u.","Ds. B. Luiten","Matteüs 21:1-11","40 dagen tijd"
"","10.45 u.","Ds. B. Luiten","Matteüs 21:1-11","40 dagen tijd"
"","16.30 u.","Ds. D.T. Vreugdenhil","Vrije stof","Leerdienst"
"01-03-2020","08.45 u.","Ds. R. Kelder","Matteüs 21:12-17","40 dagen tijd"
"","10.45 u.","Ds. R. Kelder","Matteüs 21:12-17","40 dagen tijd"
"","16.30 u.","Ds. E.A.W. Mouissie","Vrije stof","Leerdienst"
"08-03-2020","08.45 u.","Ds. R. Kelder","Matteüs 26:1-16","40 dagen tijd, Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Matteüs 26:1-16","40 dagen tijd, Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"11-03-2020","19.30 u.","Ds. B. Luiten","Vrije stof",""
"15-03-2020","10.00 u.","Online-dienst | Karin Koelewijn","Matteüs 26:57-68","40 dagen tijd"
"22-03-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Matteüs 27:11-14 en 19-26","40 dagen tijd"
"29-03-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Matteüs 27:33-44","40 dagen tijd"
"05-04-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Matteüs 27:45-56 en 62-66","40 dagen tijd"
"10-04-2020","19.30 u.","Online-dienst | Ds. R. Kelder","Vrije stof",""
"12-04-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Matteüs 28:1-10","Afscheidsdienst bij de begrafenis van MARIEKE KUIJPER
"
"18-04-2020","10.30 u."," Afscheidsdienst  Marieke Kuijper","afscheidsdienst MARIEKE KUIJPER",""
"19-04-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Vrije stof",""
"26-04-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Droomkerk","jaarthema 'Ontmoeten - samen één', hoofdstuk 6"
"03-05-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Vrije stof",""
"10-05-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Vrije stof",""
"17-05-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Vrije stof","Openbaring 20"
"21-05-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Vrije stof",""
"24-05-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Vrije stof","Openbaring 21"
"31-05-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Vrije stof",""
"07-06-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Vrije stof","Openbaring 22"
"14-06-2020","10.00 u.","Online-dienst | Ds. B. Luiten","Vrije stof","Afscheidsdienst"
"21-06-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Vrije stof",""
"28-06-2020","10.00 u.","Online-dienst | Ds. R. Kelder","Vrije stof",""
"05-07-2020","10.00 u.","Ds. C. van den Berg","Vrije stof",""
"12-07-2020","10.00 u.","Ds. B. Luiten","Vrije stof","Heilige Doop, Openbare geloofsbelijdenis"
"18-07-2020","13.30 u.","Ds. B. Luiten","Vrije stof",""
"19-07-2020","10.00 u.","Ds. R. ter Beek","Vrije stof",""
"26-07-2020","10.00 u.","Ds. P.R. Baas","Vrije stof",""
"02-08-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilige Doop"
"09-08-2020","10.00 u.","Ds. R. Kelder","Vrije stof",""
"16-08-2020","10.00 u.","Ds. P.R. Baas","Vrije stof",""
"23-08-2020","10.00 u.","Zr. J. Burger-Niemeijer","Vrije stof",""
"30-08-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilige Doop"
"06-09-2020","10.00 u.","Ds. R. Kelder","Vrije stof",""
"13-09-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"20-09-2020","10.00 u.","Ds. C. van den Berg","Vrije stof",""
"27-09-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilige Doop"
"04-10-2020","10.00 u.","Dr. P.W. van de Kamp","Vrije stof",""
"11-10-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal, Openbare geloofsbelijdenis"
"18-10-2020","10.00 u.","Ds. A.O. Reitsema","Vrije stof",""
"25-10-2020","10.00 u.","Ds. R. Kelder","Vrije stof",""
"01-11-2020","10.00 u.","Ds. G.F. de Kimpe","Vrije stof",""
"04-11-2020","19.30 u.","Embert Messelink en Roel Kelder","Vrije stof",""
"08-11-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"15-11-2020","10.00 u.","Ds. D.T. Vreugdenhil","Vrije stof",""
"22-11-2020","10.00 u.","Ds. R. Kelder","Leer ons bidden - Vreugde",""
"29-11-2020","10.00 u.","Ds. R. Kelder","Vrije stof","1e Adventszondag"
"06-12-2020","10.00 u.","Ds. R. Kelder","Vrije stof","2e Adventszondag"
"13-12-2020","10.00 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal, 3e Adventszondag"
"20-12-2020","10.00 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"23-12-2020","11.00 u.","René Barkema","Jezus is de goede Herder","Dankdienst voorafgaand aan de begrafenis van Arja van Baardewijk"
"24-12-2020","21.00 u.","Ds. R. Kelder","Kerstavondviering",""
"25-12-2020","10.00 u.","Ds. R. Kelder","Vrije stof",""
"27-12-2020","10.00 u.","Ds. E. Brink (Waddinxveen)","Vrije stof","Ruiling met ds. R. Kelder"
"31-12-2020","19.30 u.","Ds. R. Kelder","Vrije stof",""
